"subject","predicate","object"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://www.w3.org/2000/01/rdf-schema#label","Free"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878354"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878352"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878353"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878350"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878351"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009656"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e29e2c-6368-3a39-87ef-3551931a0f8b"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://erlangen-crm.org/current/P102_has_title","Free"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119834699"
"http://data.doremus.org/expression/09a4b9aa-c277-3ea7-a323-486bd411ee0d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4244ee3e-d0d7-3744-ab29-1b8ff4909830"
"nodeID://b3878350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878350","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and Blues"
"nodeID://b3878351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878351","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3878352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878352","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3878353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878353","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3878354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878354","http://www.w3.org/2000/01/rdf-schema#label","Blues"
