"subject","predicate","object"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur, K. 550"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur, K. 550. Molto allegro"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382921144.intermarc"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b33303ab-aca1-3504-9b95-8150710f1c24"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 40 en sol mineur, K. 550"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 40 en sol mineur, K. 550. Molto allegro"
"http://data.doremus.org/expression/c16bf29f-8817-36e6-b2a9-34143ffc6e64","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
