"subject","predicate","object"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e0235092-2005-31cb-b4c6-e7ac6a802533"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d/1"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d/3"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d/2"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c1b0ded0-d3c9-33d4-a59b-f1674ee3c6fe"
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Contessa) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/ab8d4188-1a96-3fa7-8054-ff5a716bd79d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
