"subject","predicate","object"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139138844"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139138844.intermarc"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67630b69-869e-34fe-b2a6-37f1a26cfdc5"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8d1a0be-14ba-3d83-8736-5614150c948e"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c9da439-97c3-3c87-9217-55dba37f1816"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c24a2390-c2c0-38de-90cb-504def73b96a"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47f56b7d-01d1-33ea-ad8f-53c9609ffe9c"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b971152-b2c5-3006-b17f-edf6d3d7d77d"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6ee0450-dc61-3ebf-974f-ef9dcd1d84e2"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90c93a66-ea88-3852-9094-d7712b3089f0"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/21a9720c-ec9e-33bf-b337-1b57a13b0566"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c7ad549-424d-35b5-b63b-d3d936c0a15a"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86a230ee-759a-3753-923d-d106d3e0ea63"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1e020257-5c0c-3043-a9d9-dac96ce8646b"
"http://data.doremus.org/work/1628963c-c0d7-3017-9731-1d3517b8f6cd","http://purl.org/dc/elements/1.1/identifier","13913884"
