"subject","predicate","object"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U167_has_title_proper","Exsultate, jubilate"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcb842f5-ddf9-3aab-a71d-4617be185cf3"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49f26870-3ace-345b-bc29-16678d02a2fb"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee78cabc-d578-39f3-96ed-c0df6b72d923"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/493e6e5d-b277-3848-a393-c237bad6826d"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d3b1ba7-1281-3d1e-a755-fb1c2ae65cc3"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe6bd32c-4846-35e1-be36-820be7ac168d"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f3c13bc1-464c-3a34-9484-7d754f926aa2"
