"subject","predicate","object"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200310z.intermarc"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/931491cc-1896-3099-bb1a-533003eda568"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133/interval"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f69c92a9-f915-3b27-b97c-65e0a8eb2eb6"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ec9f081-d300-33ed-9afe-0f201ea77023"
"http://data.doremus.org/performance/af677a51-713a-35a5-832c-db0582a45133","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b521aca-6e33-319f-b5e2-a9e261dafa94"
