"subject","predicate","object"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/2000/01/rdf-schema#label","Die Spröde"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Goethe"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148468190"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148468190.intermarc"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d/casting/1"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://data.doremus.org/ontology#U71_has_uniform_title","Die Spröde"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ce8a035-f68d-3de6-8db1-ba1c182c7e0b"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://purl.org/dc/elements/1.1/identifier","14846819"
"http://data.doremus.org/expression/10b2ae15-53b2-3c16-9529-12b5bc35a31d","http://erlangen-crm.org/current/P3_has_note","Texte de Goethe"
