"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/function/","http://purl.org/dc/terms/created",2018-01-10
"http://data.doremus.org/vocabulary/function/","http://purl.org/dc/terms/modified",2018-08-01
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/2000/01/rdf-schema#label","Fonctions"
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/2000/01/rdf-schema#label","Relationship designators for agents"
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/2000/01/rdf-schema#label","Funzioni per attività musicali"
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/2000/01/rdf-schema#comment","Relationship designators to specify the relationship between  an agent and a work, an expression, a manifestation or an event"
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/2000/01/rdf-schema#comment","Tipo di relazione tra una persona (artista, tecnico, etc.) e un'opera, un'espressione, una manifestazione o un evento"
"http://data.doremus.org/vocabulary/function/","http://www.w3.org/2000/01/rdf-schema#comment","Type de relation entre un agent et une oeuvre, une expression, une manifestation ou un évènement"
"http://data.doremus.org/vocabulary/function/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/function/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
