"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#editorialNote","Pour les formes musicales classiques"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#prefLabel","musique de spectacle"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#altLabel","musique de cabaret"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#altLabel","cabaret"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/pantomime"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_scene"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/comedie_ballet"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/comedie_musicale"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_ballet"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/masque"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/jeu"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/melodrame"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/theatre_de_marionnette"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/theatre_musical"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/musique_lyrique"
"http://data.doremus.org/vocabulary/diabolo/genre/musique_de_spectacle","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/revue_musicale"
