"subject","predicate","object"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Vedrai carino"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527. Vedrai carino"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c/responsibility/1"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U53_has_duration","PT2M27S"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8846d23f-71c6-372e-8305-ecceaff8188c"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c/title"
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/5834e7b4-a4d1-30a0-b209-cf48fb8c685c","http://purl.org/dc/elements/1.1/identifier","38291375-018"
