"subject","predicate","object"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://www.w3.org/2000/01/rdf-schema#label","Schwanengesang D 957"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://www.w3.org/2000/01/rdf-schema#comment","pour voix et piano, transcription pour piano

Bis n°1"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034690"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034691"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373/catalog/D_957"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://data.doremus.org/ontology#U68_has_variant_title","Chant du cygne"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://erlangen-crm.org/current/P102_has_title","Schwanengesang D 957"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://purl.org/dc/elements/1.1/identifier","m20054908"
"http://data.doremus.org/expression/c7a63ef8-c088-304c-b2e3-eead39d36373","http://erlangen-crm.org/current/P3_has_note","pour voix et piano, transcription pour piano

Bis n°1"
"nodeID://b2034690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034690","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2034691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034691","http://www.w3.org/2000/01/rdf-schema#label","solo"
