"subject","predicate","object"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://www.w3.org/2000/01/rdf-schema#label","Les Dissonances. David Grimal"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033088"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d3cfd5e-2d1d-3f60-b1ca-06505c4c31ae"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/60e9a8d8-5e4c-32ba-b51e-d14bf87e11f1"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://data.doremus.org/ontology#U53_has_duration",5366.26
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/030adcc4-adb7-398b-aa9d-3aff1d7cb57a"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://erlangen-crm.org/current/P102_has_title","Les Dissonances. David Grimal"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 01 avril 2015"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://purl.org/dc/elements/1.1/identifier","1033088"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/85b99451-d7b5-3b47-9352-97299f3f9c69"
"http://data.doremus.org/manifestation/9bc8b42d-9df2-33f9-8df5-d34590bb9564","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dfc39f0a-04fe-3997-8e03-36ebf3489a45"
