"subject","predicate","object"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9a4a3d86-e2bc-3d85-b096-076c4a5ae899"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e/interval"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8b75974-4108-3e31-8210-60576bc40707"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4ab50ed-62cd-39ca-8120-3d5e2689e949"
"http://data.doremus.org/performance/3e5f272f-93b8-3a11-9d23-2fb98ac01a7e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4333b0c2-18d1-34c1-88e7-a3857710edb7"
