"subject","predicate","object"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046430s.intermarc"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9eb66698-85dc-3800-9a7f-eba583ccbd77"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c97ddea-eabd-318d-9312-caf1e11c906a"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/37f052aa-bb55-3946-8655-e32c722d8ffb"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f40764e5-ae62-307c-a6d4-2b9dea93c870"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2999b3dd-a98a-34ca-993b-da045cef7418"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22567f9b-393d-3a8a-895a-578931b1cca2"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03719b27-e260-3611-8a59-685007af7981"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9729bc64-110e-3883-a19b-eafcd726747f"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c314556-4c39-3f40-88a4-5976e16bbcf8"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/43179c34-41fc-3f36-937a-40b3650a3085"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/89666035-2b61-3571-ab0c-2d0854e8ed91"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b5ff2b0-3319-3f88-b1d8-49fdc832db09"
"http://data.doremus.org/event/f7b85bf8-6410-38dd-b384-9e4f06f5a119","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/60e6a88a-3f93-3fa0-830f-7ff7a1722a22"
