"subject","predicate","object"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199749z.intermarc"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f0fc6185-5176-3059-aa0a-6ada07fe6818"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3/interval"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f2dd34b-5a6d-36b9-b27c-8bf0c97d2930"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a1dc6f8-5bac-3fcf-8893-21628f4d1f87"
"http://data.doremus.org/performance/2c16a445-05a5-3776-a8d5-4ca9df4fefe3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/666be8e0-e60a-3a73-9e0f-2d664d607e5b"
