"subject","predicate","object"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/2000/01/rdf-schema#label","Les Champs H 67 Op 19 Nº2 "
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/378221"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a541d11-8e7a-3dca-aac3-9df738046335"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://erlangen-crm.org/current/P102_has_title","Les Champs H 67 Op 19 Nº2 "
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39/opus/19-2"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://data.doremus.org/ontology#U67_has_subtitle","Romance Pour Baryton Et Piano"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://purl.org/dc/elements/1.1/identifier","378221"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/963ce047-e8c2-386e-a478-d90d2f4e3c39","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/80378d71-a79e-3b45-8237-d0e4005b25bc"
