"subject","predicate","object"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051497"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/interval"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5380edf6-4fc3-3be1-8036-3caaad63992c"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/5"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/4"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/8"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/7"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/1"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/2"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/6"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798/3"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee2e282d-faa1-36fa-8155-cfa13b9f06df"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1eefa7d0-ca17-32f2-90dd-3044d4fe103e"
"http://data.doremus.org/performance/12cbef41-7985-3081-9425-27f888229798","http://data.doremus.org/ontology#U205_has_cast_detail","Livret de Giovanni de Gamerra; Insula Orchestra; Jeune Choeur de Paris; Laurence Equilbey, direction; Franco Fagioli (Cecilio); Olga Pudova (Giunia); Alessandro Liberatore (Lucio Silla); Chiara Skerath (Lucio Cinna); Ilse Eerens (Celia); Rita Cosentino, concept et mise en espace"
