"subject","predicate","object"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/65ba2392-5145-3f31-8e76-31ff111ae342"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ae70d009-e764-43b1-a902-ea3b3471cff4"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/efd2c8fe-16bc-4fa9-9f0b-e0fc46b58efb"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://erlangen-crm.org/current/P102_has_title","An *"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/add7e1b7-6f77-3f8f-a545-129751c09920"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/35499d8f-e9ae-371f-a2f0-7043e6b2285d"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1/opus/1"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://data.doremus.org/ontology#U67_has_subtitle","Lied de jeunesse pour voix et piano"
"http://data.doremus.org/expression/a2ce2b4c-60db-3a78-869b-8aeef47997b1","http://purl.org/dc/terms/identifier","59770"
