"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#editorialNote","The term ney is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#prefLabel","ney"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#prefLabel","ney"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#prefLabel","nay"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#prefLabel","ney"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#prefLabel","ney"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#altLabel","nai"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#altLabel","nay"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#altLabel","nye"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/wna"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4229"
"http://data.doremus.org/vocabulary/iaml/mop/wna","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/w"
