"subject","predicate","object"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/2000/01/rdf-schema#label","Intermezzi op. 118. N ° 6"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/2000/01/rdf-schema#label","Intermezzi op. 118"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38372083f.intermarc"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef250765-f259-30e4-a81b-1352cb9d9a0b"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://erlangen-crm.org/current/P102_has_title","Intermezzi op. 118. N ° 6"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://erlangen-crm.org/current/P102_has_title","Intermezzi op. 118"
"http://data.doremus.org/expression/8717005f-5c1e-3c9a-9329-dee84dacfa53","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
