"subject","predicate","object"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384429348.intermarc"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/942ca42f-4459-37ec-a03b-898caa058159"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838/interval"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e0db8f7-5c03-30ea-a4a9-0e30779576c3"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b11a0a1f-fbe4-3ba2-8a3d-f27617a989a0"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83e05c79-545a-302b-b13d-b3ac42e31a38"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb73838a-367d-3996-9a14-0c35866cfc60"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/795f38b2-b1a8-331c-8055-17f29d84c24c"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f56be94a-fb14-3c4b-af7f-d9813d41e143"
"http://data.doremus.org/performance/9c6cb7a9-0de0-3a0a-bd3e-fb7c7821e838","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cbb667d2-5836-31fb-a5c8-11078132cd35"
