"subject","predicate","object"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381959784.intermarc"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1c2f352d-7c89-3094-b766-d719c20f22f4"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d9ee2a6c-a017-3717-9cea-4bfe058dc70e/interval"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac/activity/1"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac/activity/3"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac/activity/4"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac/activity/2"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3c395726-d489-3faa-97da-b8a896a1b8cd"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d40a096d-68e2-36b3-8101-0bdf70bfe44d"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/956ef638-f72d-3ad3-a914-e6d893f7fac0"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf4dedae-f95a-3416-aa15-22c7df68d75e"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5afafafd-97a4-3bf9-b26f-a309e5da4986"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7131da67-ff67-3a64-a9f2-7bb8504fcfa8"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b609de05-ef4d-39f8-8127-dbe9b6f49e12"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f087fa1-31b3-3250-a519-3c79e466b6f9"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4737c75c-73d1-380b-ad13-e3bbc6f87fe5"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8c9a4fef-1d15-3b56-add0-72ff1c138829"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11ce5f5e-50f3-3324-967a-d2fbba581d8a"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/040bef59-41d1-34d5-980d-44f442ecb95a"
"http://data.doremus.org/event/7278481d-80ea-30a7-937e-86cac4d27fac","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d9ee2a6c-a017-3717-9cea-4bfe058dc70e"
