"subject","predicate","object"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/2000/01/rdf-schema#label","Okala"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/2000/01/rdf-schema#label","Chant de sorcier"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U167_has_title_proper","Okala"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U167_has_title_proper","Chant de sorcier"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379285269.intermarc"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U68_has_variant_title","Chant de sorcier : demande de guérison"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U68_has_variant_title","Chant de sorcier"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a3bb50d-5f93-35e7-9527-4647da56537c"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb/title"
"http://data.doremus.org/manifestation/c7fdca31-61fa-31b9-b9a7-3f5f36e115eb","http://purl.org/dc/elements/1.1/identifier","37928526"
