"subject","predicate","object"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/2000/01/rdf-schema#label","Montreal/Mozart,Duparc,Donizetti,Verdi/Outlaw,Montreal Symphony Orchestra,Trudel"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 5 juin 2012 au Symphony House, Place des Arts, Montreal
 dans le cadre du Festival Montreal International Music Competition"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20322922"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6077243/"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3/interval"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f22e0ea-d885-3c3b-90b3-eb53ee22504f"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de8ba669-791c-32e8-ae05-fe86e54f0dfa"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/114f747d-2c57-3942-97cb-05309d6a20a4"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22bbce5a-1bd7-33c3-ba41-e7794981a668"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b8f7f7e-908c-36f4-ac0f-941a9e2347e9"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ba860fa-f4db-37dd-a56e-deab657adb37"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b31a40f-b682-3b4b-9e97-722bab5e1ac1"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3dec80b-6c92-356c-979f-85b4d167ba16"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ee182ac-1b0d-3bb4-959b-46bf16393a50"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cc59209-bfde-30ad-86f8-16c22c39b0d9"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc58210a-dd94-3705-8a83-6643ad7da205"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08a1e7d8-b79b-3d90-aa52-7cf0bab6313a"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62353f3d-e1ab-3c7a-8724-ef07c0f1a9c5"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5530c8b-dba3-361b-a3f3-af2ba18f3c1a"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a904b5e4-0e68-3c79-9dd5-dd8132667fac"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c81d2f-c04c-3b9a-a2e1-47c1ed85522b"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2203f2ba-76b8-3d64-af89-ad97fbb856c1"
