"subject","predicate","object"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette (Espace Charlie Parker) le 05 septembre 2013"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1007914"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b/interval"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b/activity/1"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cda0be51-61ef-3017-b03b-71096a4df395"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74f2d930-d42c-38b3-a763-0f1bc50edd16"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a69d85e-d6b1-316b-8e32-d7773bf7705c"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bcc37ae8-a410-385b-8dc9-da2163392413"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d2e13600-f8da-3f47-83a3-d9c9c22b217d"
"http://data.doremus.org/event/d14e9e07-76e7-30e7-af76-809a485e8f2b","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette (Espace Charlie Parker) le 05 septembre 2013"
