"subject","predicate","object"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://www.w3.org/2000/01/rdf-schema#label","Insula Orchestra, symphonies d'un monde nouveau"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888143"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888140"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888141"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888139"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888146"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888144"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888145"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888142"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1031330"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P2_has_type","concert"
