"subject","predicate","object"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/2000/01/rdf-schema#label","5 Melodies Op 57 "
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/474552"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614/casting/1"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://data.doremus.org/ontology#U68_has_variant_title","Fetes Rouges (les)"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02272d28-6dff-3382-9b49-b892289907e9"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://erlangen-crm.org/current/P102_has_title","5 Melodies Op 57 "
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614/opus/57"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://purl.org/dc/elements/1.1/identifier","474552"
"http://data.doremus.org/expression/941b88e5-27c6-3944-b62d-0734adcb6614","http://erlangen-crm.org/current/P3_has_note","Vocal"
