"subject","predicate","object"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Allegro"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be/categorization/3"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be/categorization/2"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be/categorization/1"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055791"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8330cc77-7b67-3da3-8c34-b0ce3ac713ac"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://erlangen-crm.org/current/P102_has_title","Rondo : Allegro"
"http://data.doremus.org/expression/a043eabc-69ff-3f02-81e5-cb2d15bc30be","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
