"subject","predicate","object"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/2000/01/rdf-schema#label","Valentin Clastrier"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138925491"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078386805"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138925491.intermarc"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://schema.org/birthDate","1947"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfecc1c7-20e5-3325-9082-411239887b2c"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70/birth"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://xmlns.com/foaf/0.1/name","Valentin Clastrier"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://purl.org/dc/terms/identifier","37991"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://purl.org/dc/elements/1.1/identifier","13892549"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://xmlns.com/foaf/0.1/firstName","Valentin"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://erlangen-crm.org/current/P131_is_identified_by","Clastrier, Valentin (1947)"
"http://data.doremus.org/artist/a2866dd4-b5ff-3c99-8792-b6543c3acb70","http://xmlns.com/foaf/0.1/surname","Clastrier"
