"subject","predicate","object"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano N ° 23 en la majeur, K. 488. 2e mouvement, Adagio"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano N ° 23 en la majeur, K. 488"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano N ° 23 en la majeur, K. 488. 2e mouvement"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano N ° 23 en la majeur, K. 488"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano N ° 23 en la majeur, K. 488. 2e mouvement, Adagio"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano N ° 23 en la majeur, K. 488. 2e mouvement"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383309619.intermarc"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb/responsibility/1"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a2bcc3eb-7106-3123-8cda-a555288a3f03"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb/cast/1"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U53_has_duration","PT6M48S"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efbb0674-979a-3f10-8fd7-37f54880b600"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb/title"
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/594613b8-6eb1-3b9d-a6d4-e8bb70bfcdfb","http://purl.org/dc/elements/1.1/identifier","38330961-003"
