"subject","predicate","object"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384478226.intermarc"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f/activity/1"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f58a59d-9a1f-3747-894e-e920f914e81c"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b3b4625-efce-3474-8324-fb1215a29d76"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8cd182fc-c935-3695-85d7-a89d5c767055"
"http://data.doremus.org/event/9926efa3-5bb4-366d-a8d1-a3113b31de3f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a4cd1d66-db39-37ac-b993-932d416f41a4"
