"subject","predicate","object"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304467b.intermarc"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a6ea30b-8687-37f5-a22d-a466a8fff56e"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53/interval"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607/activity/1"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/36ae8348-2933-3a20-9357-ce1734b8ea75"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5ddb46a-db7c-31e3-ace0-b37d38ffa20e"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/79e61131-ac20-3841-b311-9c992515912a"
"http://data.doremus.org/event/b3b6f391-6b1f-3e70-9381-22bdefa54607","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/eaa037d3-16e5-305e-a560-1c33f0034d53"
