"subject","predicate","object"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://www.w3.org/2000/01/rdf-schema#label","Toccata n° 7"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051650"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051651"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051652"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://erlangen-crm.org/current/P102_has_title","Toccata n° 7"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a","http://purl.org/dc/elements/1.1/identifier","20062080"
"nodeID://b2051650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051650","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2051651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051651","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2051652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051652","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
