"subject","predicate","object"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/2000/01/rdf-schema#label","Where'er You Walk "
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/2000/01/rdf-schema#comment","acte II Sc 3"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/366246"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Jupiter"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7f78c07-caf3-34e7-ab8f-f36ef31e77d3"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8228b5cb-1782-32be-9109-c2aba746672c"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://erlangen-crm.org/current/P102_has_title","Where'er You Walk "
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://purl.org/dc/elements/1.1/identifier","366246"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060","http://erlangen-crm.org/current/P3_has_note","acte II Sc 3"
