"subject","predicate","object"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/2000/01/rdf-schema#label","Celuy Qui Pense Pouvoir"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/2000/01/rdf-schema#comment","OEUVRE DEDIEE A GUILLAUME ROBERT DE LA MARCK, DUC DE BOUILLON ."
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/391885"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17a07efa-41f5-3fc5-bf9f-11161a692b53"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://erlangen-crm.org/current/P102_has_title","Celuy Qui Pense Pouvoir"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4717115"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U67_has_subtitle","OCTONAIRES DE LA VANITE ET INCONSTANCE DU MONDE LIVRE I (LYON ET GENEVE 1582)"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U67_has_subtitle","OCTONAIRE N°18 A 3 VOIX"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U67_has_subtitle","Contrafactum Pour Ensemble Vocal Et Orgue"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://purl.org/dc/elements/1.1/identifier","391885"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://erlangen-crm.org/current/P3_has_note","OEUVRE DEDIEE A GUILLAUME ROBERT DE LA MARCK, DUC DE BOUILLON ."
"http://data.doremus.org/expression/598e836c-364d-3208-bc8b-a764a2df1b17","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/05733c09-138c-3fb4-ade8-02da52d2c343"
"nodeID://b4717115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4717115","http://www.w3.org/2000/01/rdf-schema#label","PROTESTANTISME"
