"subject","predicate","object"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en La Majeur S 125"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Adagio sostenuto assai 
3. Allegro moderato
4. Allegro deciso
6. Allegro animato"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037432"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037433"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b/catalog/S_125"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en La Majeur S 125"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://purl.org/dc/elements/1.1/identifier","20054631"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Adagio sostenuto assai 
3. Allegro moderato
4. Allegro deciso
6. Allegro animato"
"http://data.doremus.org/expression/ff6da988-4a77-37b7-96f8-0e2682bfae7b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2037432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037432","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2037433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037433","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
