"subject","predicate","object"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383769440.intermarc"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cca1ec0-c1bb-3b67-9f9e-01a3ca76a8de"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ef50d60-138d-3146-8b49-fb804ea0eee2"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fadd5f5-93a0-3f81-997d-5abfeed82a28"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ee2454d-be50-3aae-977a-80096f783a70"
