"subject","predicate","object"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228050q.intermarc"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5dc651e-cbb8-3671-bf7e-0a1bfb5839e5"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811/interval"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b/activity/4"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b/activity/3"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b/activity/1"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b/activity/2"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/091a5918-d69e-31f2-bf87-4e394182960a"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ae5241c3-c4ac-367e-b54b-f1b960cae40b"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/67e2cf39-4438-34c9-b291-b9902adb58ef"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0bc38acd-db5d-3c3b-a198-493ba445e46d"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dd91527-eaa8-316d-92f6-f08c46370332"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a49c145a-e80e-3b7e-b174-2bd42e9c647d"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cbf44a4-5d2c-3264-8e82-32f192a9002d"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dda0f32e-ace6-3526-a950-ce98d366a92e"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e35892d-4803-30c1-beb0-8084f8937d91"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b1e4f70-39e5-35c1-a96d-7e049a64bbfc"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6a45085c-ad77-3dd8-b8c9-2f5a96f31c93"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9a597d28-8a48-301c-9480-af2b51f89186"
"http://data.doremus.org/event/2680c689-4e64-3a68-95ac-cd8e7617482b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811"
