"subject","predicate","object"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180647m.intermarc"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://data.doremus.org/ontology#CLU53_should_have_duration",3341.41
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4199794"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db732051-b8ca-3ddc-81d7-6a34c77a505e"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8eed2d06-bcb2-31e3-b5ce-d022644ebeb6"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4199793"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://purl.org/dc/elements/1.1/identifier","38180647"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342/communication_right"
"http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/320c313f-e853-35cb-b98b-647b65fb5342/distribution_right"
"nodeID://b4199793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4199793","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4199793","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4199794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4199794","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4199794","http://erlangen-crm.org/current/P91_has_unit","disque compact"
