"subject","predicate","object"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://www.w3.org/2000/01/rdf-schema#label","La légende du piano"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U167_has_title_proper","La légende du piano"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ddefbee-9dd8-3b85-a163-e1ae378e2ffc"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f12a936-480b-337f-846b-06070d31c975"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eaa132e2-f537-3185-b207-a8438b1729e5"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56e98b53-76ce-31b1-9ddf-73cfea7f23a5"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4912c2da-779c-3d0d-97e6-242b9f484a4d"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b56aebcd-9ef7-3087-9273-189eadefd70d"
