"subject","predicate","object"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/2000/01/rdf-schema#label","Studio Guitry/80e Anniversaire de lOrchestre National de France/Mozart,Offenbach,Dvorak /Solistes de l'ONF"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 8 mars 2014 à 19h au Studio Sacha Guitry, Maison de Radio France, Paris

80e Anniversaire de lOrchestre National de France"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20368283"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b/interval"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/041912ef-348a-3f75-ae4f-80b285f9fba2"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/192c0083-0ee7-3f41-851d-c6d2d407e346"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16521bd9-a312-32e3-9f70-20b0d8cc7d2d"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7988f4c-99d2-3d38-8c2f-bf6f32d16d18"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08d8fa3a-3d8a-3d1f-8ead-f551bbd761e4"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e923a59-9560-3d6f-b2c9-22e8f562ceae"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0033529b-2336-3912-aee1-14cbc975b7d1"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47cf15fe-b077-3d89-ab0e-b5b5464be504"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/721a0fa7-9677-36e3-90db-8a3d7277bfa0"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P102_has_title","Studio Guitry/80e Anniversaire de lOrchestre National de France/Mozart,Offenbach,Dvorak /Solistes de l'ONF"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://purl.org/dc/elements/1.1/identifier","3161199"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/current/P3_has_note","Concert donné le 8 mars 2014 à 19h au Studio Sacha Guitry, Maison de Radio France, Paris

80e Anniversaire de lOrchestre National de France"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aec7bde3-6b55-3467-a17a-590910495a3c"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1e24a631-9c7e-3302-8d26-94b07729dbe9"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4ee16ce-e3a6-363c-8391-f887abff8c3e"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6219b358-c2f5-39f3-a519-10bae89eacbf"
"http://data.doremus.org/performance/c4789547-194e-3285-b552-dd9c8484267b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f670f22-db97-3ea9-8580-6c56992c2b8b"
