"subject","predicate","object"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329992"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3/categorization/3"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3/categorization/2"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746570"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746571"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3746569"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3/categorization/1"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641530"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641531"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228018"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228019"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4228017"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3641532"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329990"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4329991"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770279"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d57a0d57-f9a8-3534-921d-2cae94d6acea"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://erlangen-crm.org/current/P102_has_title","Toccata"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/toccata"
