"subject","predicate","object"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980310"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7/interval"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/da9844b2-3f17-37c5-9073-23eeae075aa8"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7/1"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44f14d78-e141-303b-acc3-a8b048bae77e"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b"
"http://data.doremus.org/performance/faf890aa-6712-359c-a106-23f2db1acae7","http://data.doremus.org/ontology#U205_has_cast_detail","Stef Kamil Carlens, direction musicale"
