"subject","predicate","object"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e/interval"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25916062-bda1-354d-874c-7ed7d689f4e2"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c135a1c-1a98-3446-af17-82467398e915"
"http://data.doremus.org/performance/d4ebd5cc-f5b2-36df-b881-250051dda19e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fe818b9-17c5-3e4d-a58c-99fde8d6ae76"
