"subject","predicate","object"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://www.w3.org/2000/01/rdf-schema#label","Contrapunctus 12a, a 4 rectus"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce/categorization/3"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3703148"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3703146"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3703147"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3703145"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287810"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287811"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287808"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4287809"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665876"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665877"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665874"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665875"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251774"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251775"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251772"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251773"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce/categorization/2"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce/categorization/1"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce/categorization/4"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785243"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee431fa3-be9a-3ff8-ade1-9975e0b28077"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://erlangen-crm.org/current/P102_has_title","Contrapunctus 12a, a 4 rectus"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/de80db95-29c8-3309-9ab8-107b0efe4fce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"nodeID://b3665874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665874","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3665875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665875","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3665876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665876","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3665877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3665877","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3703145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3703145","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3703146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3703146","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3703147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3703147","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3703148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3703148","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4251772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251772","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4251773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251773","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4251774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251774","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4251775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4251775","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4287808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287808","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4287809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287809","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4287810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287810","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4287811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4287811","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
