"subject","predicate","object"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Chaconne ; Pas seul ; Passepied ;  Gavotte ; Passacaille"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139363768"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139363768.intermarc"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1/casting/1"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1/catalog/KV_367"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U68_has_variant_title","Idomeneo"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b756de3-b70d-39dc-ac0f-7f1a4b564733"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://purl.org/dc/elements/1.1/identifier","13936376"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://erlangen-crm.org/current/P3_has_note","Comprend : Chaconne ; Pas seul ; Passepied ;  Gavotte ; Passacaille"
"http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1","http://data.doremus.org/ontology#U70_has_original_title","Idomeneo"
