"subject","predicate","object"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/2000/01/rdf-schema#label","On hearing the first cuckoo in spring"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""Two pieces for small orchestra"""
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911499k"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911499k.intermarc"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b/casting/1"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b/catalog/RT_VI_19,_no_1"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://data.doremus.org/ontology#U71_has_uniform_title","On hearing the first cuckoo in spring"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e7f9f10-bc46-3872-bf2c-8cc0e92f998d"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2bd0a484-c2ba-3489-9539-ff4e29ae5104"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://purl.org/dc/elements/1.1/identifier","13911499"
"http://data.doremus.org/expression/5950e033-870c-3b1a-9d47-3388bc05976b","http://erlangen-crm.org/current/P3_has_note","Extrait de ""Two pieces for small orchestra"""
