"subject","predicate","object"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975649"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13/interval"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c8fcdf68-8b14-3f8d-9e07-968c8700feef"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13/1"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12fde9ee-9c9e-31fa-971a-e07d0b67e02a"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f3d6b967-dcac-37ea-acc2-bb68e45496fd"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://purl.org/dc/elements/1.1/identifier","0975649"
"http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13","http://data.doremus.org/ontology#U205_has_cast_detail","Skip Sempé, clavecin"
