"subject","predicate","object"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °6 in F major K 43"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °6 in F major K 43"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49422269-6234-3c2d-9f24-a98c1e28aa51"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77b4c08b-bc35-39b9-a398-beab2d9ea29d"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc/title"
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/8400229e-a843-3dc6-aa76-c6cf48e7efdc","http://purl.org/dc/elements/1.1/identifier","38259402-006"
