"subject","predicate","object"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2002/07/owl#equivalentClass","http://erlangen-crm.org/efrbroo/F10_Person"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2000/01/rdf-schema#label","E21 Person"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises real persons who live or are assumed to have lived.

Legendary figures that may have existed, such as Ulysses and King Arthur, fall into this class if the documentation refers to them as historical figures. In cases where doubt exists as to whether several persons are in fact identical, multiple instances can be created and linked to indicate their relationship. The CRM does not propose a specific form to support reasoning about possible identity.

Examples:
- Tut-Ankh-Amun
- Nelson Mandela

In First Order Logic:
E21(x) ⊃ E20(x)
E21(x) ⊃ E39(x)"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E39_Actor"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E20_Biological_Object"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10006"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10007"
"http://erlangen-crm.org/current/E21_Person","http://www.w3.org/2004/02/skos/core#notation","E21"
"nodeID://b10006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10006","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P152_has_parent"
"nodeID://b10006","http://www.w3.org/2002/07/owl#minCardinality",2
"nodeID://b10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10007","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P98i_was_born"
"nodeID://b10007","http://www.w3.org/2002/07/owl#cardinality",1
