"subject","predicate","object"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205146m.intermarc"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/18e910e9-2e4b-379c-98d4-7825cae6375d"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30/activity/1"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b8cc1149-7a9d-3a9a-b651-56fbe4e8ead2"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3db6ff34-d2c1-3cce-9cc5-98e4b5d9acc1"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0ee6acfe-ce16-3451-b940-000fc9599b5e"
"http://data.doremus.org/event/e8a5b919-d41f-3f94-a216-3cde8a17ac30","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c3b5bc48-ced4-36db-ad37-a6cfd92e0a46"
