"subject","predicate","object"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/2000/01/rdf-schema#label","Altra voce"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 22 août 1999 à Salzburg, Mozarteum, par Monica Bacelli (mezzo soprano) et Michele Marasco (flûte ). Edité chez Universal"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Talia Pecker-Berio. Durée : 11 minutes"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0919781"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0919773"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0919781"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a/casting/1"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://data.doremus.org/ontology#U71_has_uniform_title","Altra voce"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/370ed0b0-0a52-3de9-b20e-d92a603cb82a"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7baa2ca0-8dd7-36a4-91e1-94666233bffc"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/51ce7960-fb9a-3ecb-9032-f8be7ab62d13"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://erlangen-crm.org/current/P102_has_title","Altra voce"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://purl.org/dc/elements/1.1/identifier","0919781"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://erlangen-crm.org/current/P3_has_note","Créé le 22 août 1999 à Salzburg, Mozarteum, par Monica Bacelli (mezzo soprano) et Michele Marasco (flûte ). Edité chez Universal"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://erlangen-crm.org/current/P3_has_note","Texte de Talia Pecker-Berio. Durée : 11 minutes"
"http://data.doremus.org/expression/aa0248fe-b386-335d-8a98-d3d9d543469a","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/71015fd6-be7d-38b4-9ea9-1a31b80873af"
