"subject","predicate","object"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07/catalog/k-510-l-277"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/23202267-9e7d-30bf-ae26-364154ab30db"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/54ea9f8c-6d68-49db-9c3e-df00c912deb1"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127614"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2f5738fb-2a76-4df5-8f4f-979345e250d9"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/fa46ec63-5dc3-38f2-b576-118974ceea91"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/fe3e7af0-c917-3a1c-836f-0adb1ebe9455"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/0e559918-6dcb-3eb8-93b4-14471ef34a07","http://purl.org/dc/terms/identifier","57729"
