"subject","predicate","object"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/2000/01/rdf-schema#label","Les mamelles de Tirésias FP 125"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/357497"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a/catalog/FP_125"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93206ae8-f4ad-353a-801c-7932de86cbe7"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7b58f2ed-2b73-3482-ab5b-37d01b9124f7"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://erlangen-crm.org/current/P102_has_title","Les mamelles de Tirésias FP 125"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://purl.org/dc/elements/1.1/identifier","357497"
"http://data.doremus.org/expression/0a80a0e8-3cb0-39d3-93e0-af6994b3609a","http://erlangen-crm.org/current/P3_has_note","Vocal"
