"subject","predicate","object"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/2000/01/rdf-schema#label","Zampa"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/2000/01/rdf-schema#label","Zampa. Ouverture"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382164744.intermarc"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed3b7eec-d11d-38b7-b313-b43e1296d708"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://erlangen-crm.org/current/P102_has_title","Zampa"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://erlangen-crm.org/current/P102_has_title","Zampa. Ouverture"
"http://data.doremus.org/expression/93cbdcc9-9237-384e-a741-856c014b40fb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bc93cb0c-41d2-3343-995f-850e8b3c2b5c"
