"subject","predicate","object"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101104j.intermarc"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc/interval"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3/activity/1"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3/activity/6"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3/activity/4"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3/activity/2"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3/activity/5"
