"subject","predicate","object"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38550001q.intermarc"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40072a1a-e273-323d-8868-155d7b17fe36"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23164c94-b86a-3dda-a848-2e93bdaa0257"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de5d2885-892e-3eaa-b890-1fbd8b320c00"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a102772-a96f-3684-afcb-84994eafdd6a"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad5e6f4c-9b41-34ef-823d-4e482b063ba9"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4098527f-ce11-39e1-a25f-671000043eae"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c895ec78-bd5d-3369-818c-e3bbcb8ea017"
"http://data.doremus.org/performance/f966e5ac-c5e3-3eda-ab49-12f96eeb8d69","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6865072c-d1cd-39fe-8134-f5de61721645"
