"subject","predicate","object"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://www.w3.org/2000/01/rdf-schema#label","Poule"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062066"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062067"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062065"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://erlangen-crm.org/current/P102_has_title","Poule"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/8a949694-3b49-3f64-baef-fcbb9d664a51","http://purl.org/dc/elements/1.1/identifier","20065183"
"nodeID://b2062065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062065","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2062066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062066","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2062067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062067","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
