"subject","predicate","object"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373934z.intermarc"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45/interval"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91080465-fbe1-3688-9378-50075f301104"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1a2fc56-9e68-3a56-aabc-0115fae9e4a1"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/653d4b58-5c8d-34d4-84f3-8db7b72dda65"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a792a7-a266-31b5-9c46-1c244afa3516"
