"subject","predicate","object"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/2000/01/rdf-schema#label","Scènes des champs. No 1. Pastorale"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/2000/01/rdf-schema#comment","Première et seule pièce (inachevée) des dix ""Scènes des champs"", projet abandonné par le compsiteur en 1898"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148300101"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148300101.intermarc"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a/casting/1"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://data.doremus.org/ontology#U68_has_variant_title","Scènes des champs. No 1. Pastorale"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://data.doremus.org/ontology#U71_has_uniform_title","Pastorale"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0f86e5b-9217-3a96-a83c-ad92de3acf8a"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://purl.org/dc/elements/1.1/identifier","14830010"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://erlangen-crm.org/current/P3_has_note","Première et seule pièce (inachevée) des dix ""Scènes des champs"", projet abandonné par le compsiteur en 1898"
"http://data.doremus.org/expression/01d20f3b-2ca8-3016-bc03-f3977dda2e4a","http://data.doremus.org/ontology#U70_has_original_title","Scènes des champs. No 1. Pastorale"
