"subject","predicate","object"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#label","Franz Benda"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","František Benda (em língua alemã: Franz Benda) (batismo em 22 de novembro de 1709 – 7 de março de 1786) foi um compositor e violinista da Boémia. Era irmão de Georg Benda."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","František Benda, (Staré Benátky, 25 november 1709 – Potsdam, 7 maart 1786) was een violist en componist, afkomstig uit Bohemen, die aan het Saksische en Pruisische hof werkzaam was. František Benda was als weverszoon de oudste van een familie van Boheemse componisten en musici. Op tienjarige leeftijd werd František als koorknaap opgenomen in de katholische Hofkapelle in Dresden. Graf Kleinau, wiens onderdaan de familie Benda was, eiste zijn terugkeer en plaatste hem aan zijn hof in Wenen. Hij vluchtte in 1730 naar Warschau waar hij werd opgenomen in de hofkapel van August van Saksen, die koning van Polen was geworden. Hij richtte zich sindsdien als solist en componist op het vioolspel. Na de dood van de koning in 1733 trad hij onder de naam Franz Benda in dienst van de kroonprins van Pruis"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","František Benda (Franz Benda, 1709-1786) fue un violinista y compositor checo que trabajó en la corte de Federico II el Grande de Prusia."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","Franz BendaFrantišek BendaFichier:Frantisek Benda 2.jpg František Benda (en allemand: Franz Benda) (né à Benátky nad Jizerou en Bohême, aujourd'hui en République tchèque le 25 novembre 1709 - mort à Potsdam le 7 mars 1786) est un compositeur et violoniste tchèque à la cour de Frédéric II de Prusse. Il est le frère du compositeur Jiří Antonín Benda."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","Franz Benda (Czech: František Benda; baptised 22 November 1709 – 7 March 1786) was a Bohemian violinist and composer. He was the brother of Jiří Antonín Benda, and he worked for much of his life at the court of Frederick the Great. King Frederick the Great on his request took care of relocation of the whole family suffering from religious oppression (parents and siblings) in Potsdam. Benda died in Potsdam. The Benda Chamber Orchestra, which carries and honors the name of the Benda musical family, was founded in 1956 in Ústí nad Labem, North Bohemia, Czech Republic."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","Fu il maggiore dei sei figli di Johann Georg Benda Leineweber e di sua moglie Dorotea Brixi. Nacque in Boemia nel villaggio di Altbenatky. Anche se affermava di essere nato il 25 novembre, l'atto di battesimo afferma che fu battezzato tre giorni prima, il 22. Sembra che l'effettiva data di nascita non sia stata registrata, ma probabilmente è non più di uno o due giorni prima del battesimo."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","弗朗兹·本达（捷克語：František Benda，德语：Franz Benda，1709年11月22日－1786年3月7日），波西米亚作曲家，小提琴家。少年时曾在德累斯顿的宫廷中工作过，后来受腓特烈大帝聘请到波茨坦宫廷任职终身。他的作品体现了从巴洛克时期到古典主义时期的变迁，同时他也是一位伟大的小提琴家。 弗朗兹·本达之弟格奥尔格·安东·本达也是一位著名作曲家。"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","Franz Benda (auch: František Benda, getauft 22. November 1709 in Benatek an der Iser; † 7. März 1786 bei Potsdam), war ein böhmischer Violinist, Komponist und Kapellmeister."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","Фра́нтишек Бе́нда (чеш. František Benda, также Франц Бе́нда нем. Franz Benda, крещён 22 ноября 1709, Бенатки-над-Йизероу — 7 марта 1786, Потсдам) — чешский скрипач и композитор, старший брат Иржи Антонина Бенды, основатель немецкой школы игры на скрипке."
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・ベンダ（Franz Benda）、またはチェコ語でフランティシェク・ベンダ（František Benda, 1709年11月22日 - 1786年3月7日）は、ドイツの作曲家、ヴァイオリニスト。"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108932193"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb124690863"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Benda"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb124690863.intermarc"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Potsdam"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://schema.org/birthDate","1709"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
