"subject","predicate","object"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/2000/01/rdf-schema#label","Wiener Tanzgala"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/2000/01/rdf-schema#label","Wiener Tanzgala. 4"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U167_has_title_proper","Wiener Tanzgala"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U167_has_title_proper","Wiener Tanzgala. 4"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11000"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382607120.intermarc"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe44d5a9-d6b4-3cd7-aaa5-2b7119d96482"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779/title"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://purl.org/dc/elements/1.1/identifier","38260712"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b67a9fa7-b9cf-3de9-b575-4ec4a56b620c"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9e20d005-0e9f-310b-a0c0-63817a163743"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e9bb3860-69eb-38d2-894c-9bd76ef6177d"
