"subject","predicate","object"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e5f4ac72-dafe-3c8e-b036-152c20e3bf2c"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39eba073-973a-33f9-addc-72a34891999b/interval"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aafc6551-8f94-3f8c-b7e4-11bc871ff2a5"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c/2"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c/1"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c/3"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/53dfc576-3c53-3973-b3fe-3d790b36f880"
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S ; Orchestra of St. Luke's ; André Previn, dir.."
"http://data.doremus.org/performance/188175c8-083b-3f47-828a-9a01001be12c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/68f4c52e-4b5d-37e2-9688-0202a080be6b"
