"subject","predicate","object"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/2000/01/rdf-schema#label","Tosca"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/2000/01/rdf-schema#label","Tosca. E lucevan le stelle"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1db753f-dfa8-3d33-a958-98789ea8872a"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://erlangen-crm.org/current/P102_has_title","Tosca"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://erlangen-crm.org/current/P102_has_title","Tosca. E lucevan le stelle"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
